Year,Domestic or Foreign,Type of Production,Number of Projects,Production $ Left in Ontario
2012,Domestic,Feature Film,36,"$123,100,000 "
2012,Domestic,Televison Series ,140,"$698,200,000 "
2012,Domestic,"Television movies, Mini-Series, Special, Pilots ",58,"$50,600,000 "
2012,Foreign,Feature Film,12,"$106,300,000 "
2012,Foreign,Televison Series ,18,"$270,600,000 "
2012,Foreign,"Television movies, Mini-Series, Special, Pilots ",9,"$27,600,000 "
2013,Domestic,Feature Film,29,"$134,100,000 "
2013,Domestic,Televison Series ,117,"$581,000,000 "
2013,Domestic,"Television movies, Mini-Series, Special, Pilots ",69,"$60,000,000 "
2013,Foreign,Feature Film,15,"$97,700,000 "
2013,Foreign,Televison Series ,23,"$246,200,000 "
2013,Foreign,"Television movies, Mini-Series, Special, Pilots ",11,"$28,700,000 "
2014,Domestic,Feature Film,43,"$105,700,000 "
2014,Domestic,Televison Series ,127,"$639,700,000 "
2014,Domestic,"Television movies, Mini-Series, Special, Pilots ",61,"$44,700,000 "
2014,Foreign,Feature Film,15,"$139,300,000 "
2014,Foreign,Televison Series ,26,"$319,300,000 "
2014,Foreign,"Television movies, Mini-Series, Special, Pilots ",15,"$45,100,000 "
2015,Domestic,Feature Film,27,"$57,100,000 "
2015,Domestic,Televison Series ,113,"$641,400,000 "
2015,Domestic,"Television movies, Mini-Series, Special, Pilots ",64,"$63,400,000 "
2015,Foreign,Feature Film,28,"$209,100,000 "
2015,Foreign,Televison Series ,44,"$465,700,000 "
2015,Foreign,"Television movies, Mini-Series, Special, Pilots ",26,"$88,200,000 "
2016,Domestic,Feature Film,27,"$69,700,000 "
2016,Domestic,Televison Series ,120,"$684,500,000 "
2016,Domestic,"Television movies, Mini-Series, Special, Pilots ",77,"$88,400,000 "
2016,Foreign,Feature Film,23,"$242,400,000 "
2016,Foreign,Televison Series ,31,"$514,000,000 "
2016,Foreign,"Television movies, Mini-Series, Special, Pilots ",25,"$91,000,000 "
2017,Domestic,Feature Film,38,"$80,600,000 "
2017,Domestic,Televison Series ,120,"$622,700,000 "
2017,Domestic,"Television movies, Mini-Series, Special, Pilots ",76,"$69,600,000 "
2017,Foreign,Feature Film,23,"$121,900,000 "
2017,Foreign,Televison Series ,53,"$653,300,000 "
2017,Foreign,"Television movies, Mini-Series, Special, Pilots ",13,"$46,300,000 "
2018,Domestic,Feature Film,50,"$132,100,000 "
2018,Domestic,Televison Series ,118,"$645,200,000 "
2018,Domestic,"Television movies, Mini-Series, Special, Pilots ",62,"$69,900,000 "
2018,Foreign,Feature Film,30,"$231,800,000 "
2018,Foreign,Televison Series ,43,"$715,900,000 "
2018,Foreign,"Television movies, Mini-Series, Special, Pilots ",21,"$95,600,000 "
2019,Domestic,Feature Film,58,"$144,000.00"
2019,Domestic,Televison Series ,117,"$815,700.00"
2019,Domestic,"Television movies, Mini-Series, Special, Pilots ",86,"$85,100.00"
2019,Foreign,Feature Film,11,"$46,100.00"
2019,Foreign,Televison Series ,49,"$946,900.00"
2019,Foreign,"Television movies, Mini-Series, Special, Pilots ",22,"$127,100.00"
